Pearson, Charles 59 (bro-in-law)- ED 62-14, sheet 11B, file# 512
Pearson, Earnest 40- ED 62-14, sheet 8A, file# 505
Pearson, Henderson 53- ED 62-14, sheet 11B, file# 512
Pearson, J.W. 35- ED 62-14, sheet 6B, file# 502
Pearson, Lather/Luke 45- ED 62-14, sheet 11B, file# 512
Pearson, Leota 35 (sis)- ED 62-14, sheet 8A, file# 505
Pearson, Lura 33- ED 62-14, sheet 6B, file# 502
Pearson, Paralee?, Mrs. 83 (mom)- ED 62-10, sheet 16A, file# 388
Pearson, Stuart 34- ED 62-14, sheet 15A, file# 519
Peck, Flora 51 (nurse)- ED 62-1, sheet 22A, file# 048
Peck, George Arvel 47- ED 62-9, sheet 6B, file# 337
Peck, Lucien 56- ED 62-10, sheet 7B, file# 371
Peel, Hattie, Mrs. 29- ED 62-10, sheet 22A, file# 400
Peel, Mattie 81 (sis-in-law)- ED 62-18, sheet  14A, file# 626
Peel, Roy 22- ED 62-18, sheet  15B, file# 629
Peeler, Betty June 3 (gr.son)- ED 62-9, sheet 5B, file# 335
Peeler, E.C. 8 (gr.son)- ED 62-9, sheet 5B, file# 335
Peeler, E.H. 44- ED 62-5, sheet 10A, file# 231
Peeler, Henry 43- ED 62-14, sheet 14B, file# 518
Peeler, Kathleen 33 (wd. dau)- ED 62-9, sheet 5B, file# 335
Peeler, Richard 35- ED 62-15, sheet 16A, file# 557
Peels, Blane 9 (nephew?)- ED 62-18, sheet 1B, file# 601
Peels, Clifford 28- ED 62-18, sheet 1B, file# 601
Peels, Earskin 30 (son-in-law)- ED 62-18, sheet 1A, file# 600
Peels, Edward 1 (nephew?)- ED 62-18, sheet 2B, file# 603
Peels, Fred 41- ED 62-18, sheet 2A, file# 602
Peels, George 23 (bro)- ED 62-18, sheet 1B, file# 601
Peels, Hattie 27 (md. dau)- ED 62-18, sheet 1B, file# 601
Peels, Homer 36- ED 62-18, sheet 2A, file# 602
Peels, J.W. 70- ED 62-18, sheet  15B, file# 629
Peels, Jim 35- ED 62-18, sheet 1B, file# 601
Peels, John 66- ED 62-18, sheet 1B, file# 601
Peels, Lester 27- ED 62-18, sheet 2A, file# 602
Peels, Mary 39 (sis)- ED 62-18, sheet 1B, file# 601
Peels, Millie 23 (wd? dau)- ED 62-18, sheet 2B, file# 603
Peels, Robert 42- ED 62-18, sheet 1B, file# 601
Peels, Vernin 6 (nephew?)- ED 62-18, sheet 1B, file# 601
Peels, Willa Mae 2 (niece?)- ED 62-18, sheet 1B, file# 601
Pelffrey, Nellie 26 (md. dau)- ED 62-2, sheet 16B, file# 105
Pelfrey, Cleve 2 (gr.son)- ED 62-2, sheet 16B, file# 105
Pelfrey, Roy Lee 0/12 (gr.son)- ED 62-2, sheet 16B, file# 105
Pelfry, Dorris Ann 1 (gr.dau)- ED 62-3, sheet 13B, file# 167
Pelfry, Earl 25 (son-in-law)- ED 62-3, sheet 13A, file# 166
Pelfry, Frances 25 (md. dau)- ED 62-3, sheet 13B, file# 167
Pellum, Albert 30- ED 62-12, sheet 3A, file# 441
Penland, Stephen 85- ED 62-7, sheet 4A, file# 266
Pennington, Blanche 30 (md. dau)- ED 62-7, sheet 9A, file# 276
Pennington, Burley 53- ED 62-12, sheet 7B, file# 450
Pennington, Charles E. 67- ED 62-1, sheet 19B, file# 043
Pennington, Eugene 21 (son-in-law)- ED 62-7, sheet 1B, file# 261
Pennington, gr.kids- ED 62-7, sheet 9A, file# 276
Pennington, Helen 17 (gr.dau)- ED 62-7, sheet 3B, file# 265
Pennington, James C. 46- ED 62-1, sheet 18B, file# 041
Pennington, John 39 (son-in-law)- ED 62-7, sheet 9A, file# 276
Pennington, Lorena 20 (md. dau)- ED 62-7, sheet 1B, file# 261
Pennington, Margaret 68- ED 62-7, sheet 3B, file# 265
Pennington, William 29- ED 62-1, sheet 19B, file# 043
Peoples, K.T. 60- ED 62-6, sheet 9A, file# 255
Peoples, Tom 49 (bro)- ED 62-10, sheet 9A, file# 374
Perian, Martha 26- ED 62-18, sheet  19A, file# 636
Perkins, Ralph 25 (st.son)- ED 62-5, sheet 11A, file# 233
Perkins, Roy 32- ED 62-7, sheet 10B, file# 279
Perrine, Jenidee 35 (st.dau)- ED 62-15, sheet 9A, file# 543
Perrine, Lois 56 (aunt)- ED 62-15, sheet 7B, file# 540
Perrine, Martha 62- ED 62-15, sheet 9A, file# 543
Perrine, Worth 32- ED 62-15, sheet 9A, file# 543
Perry, Carolyn 1 (gr.dau)- ED 62-1, sheet 22B, file# 049
Perry, Louise 23 (md. dau)- ED 62-1, sheet 22B, file# 049
Perry, Roy 27 (son-in-law)- ED 62-1, sheet 22B, file# 049
Pesterfield, Clyde 31- ED 62-7, sheet 4A, file# 266
Pesterfield, Jake J. 72- ED 62-8, sheet 16A, file# 320
Pesterfield, Reed 4?- ED 62-10, sheet 9A, file# 374
Pesterfield, Ross 27- ED 62-10, sheet 3A, file# 362
Peters, Elsa 44- ED 62-5, sheet 12A, file# 235
Peters, Stanley E. 26 (roomer)- ED 62-1, sheet 22A, file# 048
Pettit, Oscar 58- ED 62-5, sheet 2A, file# 215
Pettitt, Ben C. 60- ED 62-3, sheet 7B, file# 155
Pettitt, Ben, Jr. 39- ED 62-3, sheet 7B, file# 155
Petty, John W. 65- ED 62-1, sheet 4B, file# 013
Phifer, Samuel H. 66 (fa-in-law)- ED 62-7, sheet 7B, file# 273
Phifer, Tennie 70- ED 62-1, sheet 9B, file# 023
Philips, Floyd 64- ED 62-16, sheet 2B, file# 573
Philips, William 50- ED 62-16, sheet 2B, file# 573
Phillips, A.L. 75- ED 62-9, sheet 6A, file# 336
Phillips, Amos 41- ED 62-12, sheet 3A, file# 441
Phillips, Arnold 23- ED 62-15, sheet 16A, file# 557
Phillips, Clint 56- ED 62-8, sheet 2A, file# 292
Phillips, Eldon 35- ED 62-12, sheet 7B, file# 450
Phillips, Francis 18 (dau)- ED 62-1, sheet 30A, file# 064
Phillips, George 39 (st.son)- ED 62-2, sheet 18A, file# 108
Phillips, Glenn 21 (son-in-law)- ED 62-1, sheet 10A, file# 024
Phillips, Herbert 32 (lodger)- ED 62-1, sheet 8A, file# 020
Phillips, Irma 49- ED 62-2, sheet 18A, file# 108
Phillips, Iva 25 (md. dau)- ED 62-1, sheet 10A, file# 024
Phillips, James Floyd 36- ED 62-1, sheet 32A, file# 068
Phillips, Jennie 65 (boarder)- ED 62-8, sheet 2B, file# 293
Phillips, Lewis 53- ED 62-12, sheet 6B, file# 448
Phillips, Robert C. 19 (bro)- ED 62-8, sheet 5A, file# 298
Phillips, st.sons- ED 62-10, sheet 15A, file# 386
Phillips, Ted 37- ED 62-2, sheet 18A, file# 108
Phillips, William R. 81- ED 62-9, sheet 2B, file# 329
Philpott, Charles 46- ED 62-3, sheet 6B, file# 153
Philpott, Fate 48- ED 62-9, sheet 4A, file# 332
Philpott, Josie Lee 20 (housekeeper)- ED 62-1, sheet 22A, file# 048
Philpott, Lemuel M. 37- ED 62-9, sheet 9A, file# 342
Pickel, Sam J. 34- ED 62-1, sheet 8B, file# 021
Pickel, Sue C. 68- ED 62-1, sheet 22B, file# 049
Picklesimer, Albert Lee 45- ED 62-9, sheet 12A, file# 348
Picklesimer, Bruce F. 50- ED 62-9, sheet 3A, file# 330
Picklesimer, Howard 26- ED 62-9, sheet 3A, file# 330
Pierce, Alex 25- ED 62-2, sheet 2B, file# 077
Pierce, Clifford 33- ED 62-18, sheet  15B, file# 629
Pierce, Clyde 44- ED 62-12, sheet 11A, file# 457
Pierce, Oscar S. 60- ED 62-1, sheet 30B, file# 065
Pilkington, Ellen 21 (maid)- ED 62-1, sheet 17B, file# 039
Pitman, H.T. 55 (lodger)- ED 62-18, sheet  19B, file# 637
Pittman, Clarence 16 (prisoner)- ED 62-7, sheet 13A, file# 284
Pittman, Edward 33 (div. son)- ED 62-2, sheet 16B, file# 105
Pittman, Harold A. 49- ED 62-19, sheet 1B, file# 652
Pittman, Henry 24 (wd. son)- ED 62-2, sheet 16B, file# 105
Pittman, J. Alexander 34 (son-in-law)- ED 62-7, sheet 10A, file# 278
Pittman, Kathleen L. 1 (gr.dau)- ED 62-7, sheet 10A, file# 278
Pittman, Mae 40 (div. dau)- ED 62-2, sheet 20B, file# 113
Pittman, Virginia 9 (gr.dau)- ED 62-2, sheet 16B, file# 105
Pittman, Walter 68- ED 62-2, sheet 16B, file# 105
Pittman, William 36 (prisoner)- ED 62-7, sheet 13A, file# 284
Pitts, Bessie 35 (housekeeper)- ED 62-12, sheet 10A, file# 455
Pitts, Maxine 13 (Bessie�s dau)- ED 62-12, sheet 10A, file# 455
Plemmons, James L. 48- ED 62-7, sheet 4B, file# 267
Plemons, (gr.children)- ED 62-16, sheet 1A, file# 570
Plemons, Bernice 13 (niece)- ED 62-12, sheet 4A, file# 443
Plemons, Callie 35 (md. dau)- ED 62-11, sheet 10A, file# 422
Plemons, Clyde 40 (son-in-law)- ED 62-11, sheet 10A, file# 422
Plemons, Dave 83- ED 62-10, sheet 11B, file# 379
Plemons, E.A. 53- ED 62-15, sheet 4A, file# 533
Plemons, Earnest 29 (son-in-law)- ED 62-16, sheet 1A, file# 570
Plemons, George 52- ED 62-15, sheet 1A, file# 527
Plemons, Gilbert 34 (son-in-law)- ED 62-1, sheet 9B, file# 023
Plemons, gr.gr.kids- ED 62-15, sheet 4A, file# 533
Plemons, gr.kids- ED 62-11, sheet 10A, file# 422
Plemons, gr.sons- ED 62-1, sheet 9B, file# 023
Plemons, Hazel 29 (md. dau)- ED 62-1, sheet 9B, file# 023
Plemons, Hob 38- ED 62-12, sheet 9A, file# 453
Plemons, Homer 28 (md. gr.son)- ED 62-15, sheet 4A, file# 533
Plemons, Horace 44- ED 62-2, sheet 20B, file# 113
Plemons, Howard 3 (nephew)- ED 62-12, sheet 4A, file# 443
Plemons, Hoyt 55- ED 62-2, sheet 20A, file# 112
Plemons, Jake 58- ED 62-3, sheet 16B, file# 173
Plemons, Joe 33- ED 62-10, sheet 7B, file# 371
Plemons, Luke 31- ED 62-2, sheet 5A, file# 082
Plemons, Martha J. 84- ED 62-1, sheet 11B, file# 027
Plemons, Moselene 23 (gr.dau-in-law)- ED 62-15, sheet 4A, file# 533
Plemons, Pauline 27 (md. dau.)- ED 62-16, sheet 1A, file# 570
Plemons, Roy 76- ED 62-15, sheet 4A, file# 533
Plemons, Thomas 44- ED 62-2, sheet 32A, file# 136
Plemons, Walter B. 54- ED 62-1, sheet 20B, file# 045
Poe, J.H. 40- ED 62-6, sheet 1A, file# 239
Polk, Ruth 16 (house maid)- ED 62-2, sheet 24B, file# 121
Poplin, M.H. 36- ED 62-5, sheet 2B, file# 216
Porter, Mae 55- ED 62-1, sheet 20A, file# 044
Porter, Roy E. 64- ED 62-1, sheet 20A, file# 044
Powell, Aaron H. 69- ED 62-11, sheet 11B, file# 425
Powell, Frank 38- ED 62-3, sheet 7B, file# 155
Powell, Frank 86- ED 62-18, sheet  6B, file# 611
Powell, Lawrence 45- ED 62-3, sheet 16B, file# 173
Powell, Lee 40- ED 62-3, sheet 10A, file# 160
Powell, Martha 60- ED 62-3, sheet 10A, file# 160
Powers, Burley 30- ED 62-12, sheet 5A, file# 445
Powers, Clarence 35- ED 62-12, sheet 10B, file# 456
Powers, Damie Lee 26 (sis-in-law)- ED 62-1, sheet 27B, file# 059
Powers, David l. 34- ED 62-7, sheet 9B, file# 277
Powers, Earl 37- ED 62-14, sheet 11A, file# 511
Powers, Elizabeth 27 (div. dau)- ED 62-3, sheet 16B, file# 173
Powers, Enoma 69- ED 62-12, sheet 6A, file# 447
Powers, Henry 21 (st.son)- ED 62-2, sheet 20B, file# 113
Powers, Jessie 19 (st.son)- ED 62-2, sheet 20B, file# 113
Powers, Mary 63 (mom)- ED 62-7, sheet 8B, file# 275
Powers, Peggy Ann 3 (gr.dau)- ED 62-3, sheet 16B, file# 173
Powers, Sarah B. 69 (mom)- ED 62-15, sheet 7A, file# 539
Powers, William T. 66 (dad)- ED 62-7, sheet 8B, file# 275
Powers, Z.R. 63- ED 62-15, sheet 7A, file# 539
Prater, Bertie 65- ED 62-2, sheet 3B, file# 079
Prater, James A. 46- ED 62-2, sheet 1A, file# 074
Prater, Mattie 31- ED 62-8, sheet 11A, file# 310
Presley, Ben 45- ED 62-2, sheet 17A, file# 106
Presley, Ben 83- ED 62-2, sheet 9A, file# 090
Presley, Clauda 27 (md. dau)- ED 62-2, sheet 18A, file# 108
Presley, Dewey 23 (lodger)- ED 62-13, sheet 4B, file# 468
Presley, Elbert 41- ED 62-2, sheet 16A, file# 104
Presley, Elbert 54- ED 62-2, sheet 23B, file# 119
Presley, Francis 26- ED 62-1, sheet 16B, file# 037
Presley, George 52- ED 62-2, sheet 17B, file# 107
Presley, George 61- ED 62-13, sheet 10B, file# 480
Presley, Hade (Abe) 46- ED 62-5, sheet 3B, file# 218
Presley, Jessee 14 (lodger)- ED 62-9, sheet 13B, file# 351
Presley, Lou 39- ED 62-16, sheet 12A, file# 592
Presley, Luther 54- ED 62-1, sheet 25A, file# 054
Presley, Mayme 35 (wd. dau)- ED 62-1, sheet 2A, file# 008
Presley, Otha 26 (son-in-law)- ED 62-2, sheet 18A, file# 108
Presley, Verlin 27- ED 62-14, sheet 14B, file# 518
Pressley, A.R. 45- ED 62-5, sheet 6A, file# 223
Pressley, Charlie 18 (st.son)- ED 62-5, sheet 6A, file# 223
Pressley, LeRoy 41- ED 62-12, sheet 7A, file# 449
Pressley, R.M. 46- ED 62-5, sheet 4A, file# 219
Pressley, W.R. 16 (st.son)- ED 62-5, sheet 6A, file# 223
Presswood, Fred 50- ED 62-2, sheet 19A, file# 110
Presswood, John 24- ED 62-2, sheet 17B, file# 107
Price, Charles 45- ED 62-2, sheet 10B, file# 093
Price, Charlie K. 30- ED 62-1, sheet 30B, file# 065
Price, Fred M. 42- ED 62-1, sheet 18A, file# 040
Price, Henry H. 39- ED 62-1, sheet 30B, file# 065
Price, Lee D. 40- ED 62-1, sheet 27A, file# 058
Price, Mason 71- ED 62-1, sheet 17A, file# 038
Price, Meda Bell 29- ED 62-1, sheet 31A, file# 066
Price, Raymond M. 37- ED 62-1, sheet 23A, file# 050
Price, Rees 64 (TMI)- ED 62-2, sheet 33A, file# 138
Price, Sam A. 51- ED 62-1, sheet 31A, file# 066
Prigmore, Ollie 50- ED 62-1, sheet 15B, file# 035
Prigmore, Shelton 14 (nephew)- ED 62-1, sheet 11A, file# 026
Prince, Albert/Alfred F. 54?- ED 62-13, sheet 7A, file# 473
Prince, Baylis 52- ED 62-1, sheet 28B, file# 061
Pritchet, Fate 58 (lodger)- ED 62-10, sheet 16B, file# 389
Prock, J.A. 58- ED 62-18, sheet  17B, file# 633
Prock, John 52- ED 62-18, sheet  17A, file# 632
Prock, Jordon 32- ED 62-18, sheet  17B, file# 633
Proffitt, Dexter 46- ED 62-9, sheet 3A, file# 330
Pruitt, James ?. 58- ED 62-2, sheet 9B, file# 091
Pruitt, James E. 23- ED 62-3, sheet 10B, file# 161
Pryor, Elmer 45- ED 62-1, sheet 3A, file# 010
Pugh, G.W. 70 (bro)- ED 62-19, sheet 1B, file# 652
Pugh, James R. 63- ED 62-19, sheet 1B, file# 652
Pugh, James R., Jr. 2 (son)- ED 62-19, sheet 1B, file# 652
Pugh, Raymond W. 26- ED 62-19, sheet 1B, file# 652
Pugh, Tina Jo 5 (dau)- ED 62-19, sheet 1B, file# 652
Queen, Hardie 31- ED 62-16, sheet 3B, file# 575
Queen, Jim 35- ED 62-14, sheet 17B, file# 524
Queen, Joseph 28-ED 62-16, sheet 3A, file# 574
Queen, Lillie 34- ED 62-2, sheet 22A, file# 116
Queen, Wiley 58- ED 62-15, sheet 4B, file# 534
Quillin, Wesley 56- ED 62-9, sheet 7B, file# 339
Raby, J. Wheeler 42- ED 62-1, sheet 5B, file# 015
Raby, William 40- ED 62-12, sheet 4A, file# 443
Radford, Alma 23 (gr.dau)- ED 62-18, sheet  7A, file# 612
Radford, Clinton 17 (st.son)- ED 62-18, sheet 2A, file# 602
Radford, George 80 (dad)- ED 62-18, sheet  8B, file# 615
Radford, Henry J. 74- ED 62-18, sheet  6A, file# 610
Radford, Howard 34- ED 62-18, sheet  6A, file# 610
Radford, N.B. 49- ED 62-18, sheet  6A, file# 610
Radford, R.O. 42- ED 62-18, sheet  8B, file# 615
Raggon, Lloyd 23- ED 62-13, sheet 8A, file# 475
Ragin?, Pass 57- ED 62-10, sheet 12A, file# 380
Ragon, William 19- ED 62-10, sheet 18B, file# 393
Raines, Ula 38- ED 62-13, sheet 13A, file# 485
Raines, Xen 15 (st.son)- ED 62-13, sheet 5A, file# 469
Rains, Howard 16 (gr.son)- ED 62-10, sheet 13A, file# 382
Raley, Betty Ruth 12 (gr.dau)- ED 62-2, sheet 32A, file# 136
Raley, Wanda14 (gr.dau)- ED 62-2, sheet 32A, file# 136
Ramsey, edith 81 (mo-in-law)- ED 62-5, sheet 8B, file# 228
Ramsey, Henry 52- ED 62-5, sheet 9A, file# 229
Ramsey, Nora 62- ED 62-2, sheet 3A, file# 078
Ramsey, W.H. 83 (fa-in-law)- ED 62-5, sheet 8B, file# 228
Randall, S. Jack 40- ED 62-1, sheet 17B, file# 039
Randolph, Amelia 29 (md. dau)- ED 62-1, sheet 21B, file# 047
Randolph, Charles B.?, Jr. 40 (son-in-law)- ED 62-1, sheet 21B, file# 047
Randolph, Don 2 (gr.son)- ED 62-1, sheet 21B, file# 047
Randolph, Edd 30- ED 62-5, sheet 11B, file# 234
Randolph, Hobart 31- ED 62-1, sheet 24A, file# 052
Randolph, Jack 0/12 (gr.son)- ED 62-1, sheet 21B, file# 047
Randolph, James 35- ED 62-6, sheet 8B, file# 254
Randolph, Will 67- ED 62-2, sheet 30B, file# 133
Ransome, J. Edward 61- ED 62-13, sheet 2B, file# 464
Raper, Carl 33 (md. son)- ED 62-11, sheet 1B, file# 405
Raper, Cordie 60- ED 62-10, sheet 17B, file# 391
Raper, Eva, Mrs. 86- ED 62-10, sheet 1A, file# 358
Raper, Frank 42- ED 62-8, sheet 4B, file# 297
Raper, Fred 51- ED 62-2, sheet 8A, file# 088
Raper, gr.kids- ED 62-10, sheet 12B, file# 381
Raper, gr.kids- ED 62-10, sheet 17B, file# 391
Raper, gr.kids- ED 62-11, sheet 1B, file# 405
Raper, Henry 53- ED 62-14, sheet 1A, file# 491
Raper, Hobart 21 (son-in-law)- ED 62-1, sheet 5B, file# 015
Raper, Ike 29- ED 62-10, sheet 17B, file# 391
Raper, Imogene 28 (md. dau)- ED 62-10, sheet 12B, file# 381
Raper, Jewel 28 (dau-in-law)- ED 62-10, sheet 17B, file# 391
Raper, John 70- ED 62-11, sheet 1B, file# 405
Raper, Jordon 13 (lodger)- ED 62-10, sheet 13A, file# 382
Raper, Joseph 64- ED 62-10, sheet 17B, file# 391
Raper, Joyce 9 (gr.dau)- ED 62-10, sheet 13A, file# 382
Raper, Mabel 29 (dau-in-law)- ED 62-11, sheet 1B, file# 405
Raper, Margie 37 (md. dau)- ED 62-1, sheet 5B, file# 015
Raper, Remus 27 (md. son)- ED 62-10, sheet 17B, file# 391
Raper, Rilley 70- ED 62-10, sheet 17B, file# 391
Raper, Robert, Mrs. 62- ED 62-10, sheet 13A, file# 382
Raper, Ruel 30 (son-in-law)- ED 62-10, sheet 12B, file# 381
Raper, Tom 56- ED 62-11, sheet 1B, file# 405
Raper, Walter D. 35- ED 62-1, sheet 20A, file# 044
Raper, Wesley 37- ED 62-10, sheet 14B, file# 385
Raper, William H. 30- ED 62-11, sheet 13B, file# 429
Raper/Gibson, Cora 2? (wd. dau)- ED 62-10, sheet 14B, file# 385
Rapier, Mollie 80 (mom)- ED 62-2, sheet 25B, file# 123
Rasar, Ellen 78- ED 62-8, sheet 9A, file# 306
Rasar, James A. 58- ED 62-8, sheet 9A, file# 306
Rather, Herman 42- ED 62-3, sheet 12A, file# 164
Ratledge, John 60- ED 62-3, sheet 10B, file# 161
Rattledge, Kenneth 16 (st.son)- ED 62-9, sheet 9A, file# 342
Rausin, Luther 49- ED 62-2, sheet 23A, file# 118
Rausin, Virgil T., Sr. 60- ED 62-1, sheet 9A, file# 022
Raxter, Bill 61- ED 62-1, sheet 30A, file# 064
Ray, Creed 44- ED 62-19, sheet 1A, file# 651
Ray, G.W. 46- ED 62-19, sheet 2A, file# 653
Ray, Irine 41- ED 62-5, sheet 2A, file# 215
Ray, Joe ? 34- ED 62-4, sheet 1A, file# 179
Ray, John H. 60- ED 62-9, sheet 3B, file# 331
