Saddler, Hugh L. 277A
Slaten, Joe B. 126B
Sledge, Charles 73A (wd. bro)
Sledge, Edgar 97B (boarder)
Sledge, Fred 73A
Sledge, James 200A
Sledge, Jim 90A
Sledge, Joe C. 90A
Sledge, John 199B
Sleuter, John 91B
Sloan, Bartley G. 252A
Sloan, Ben 117B
Sloan, Caloway 161B
Sloan, Charles T. 166B
Sloan, Charles W. 164B
Sloan, Chester C. 138A
Sloan, Frank 255A
Sloan, Hugh L. 204A
Sloan, John A. 164B
Sloan, John L. 140B
Sloan, John R. 164B
Sloan, Kee A. 151A
Sloan, Lee R. 179A
Sloan, Luke C. 163B
Sloan, Luther 165B
Sloan, Minnie M. 166B
Sloan, Myrtle 166B (serv.)
Sloan, Obie 222B
Sloan, Oscar 183B
Sloan, Pheney 183B (mom)
Sloan, Ransy 163B
Sloan, Robt. 183A
Sloan, Roy 163B
Sloan, Thomas B./R. 163B
Sloan, Thomas F. 163A
Sloan, Vester/Sylvester? M. 253A
Sloane, Enos L. 252B
Sluder, M. Monroe 291A
Sluder, Nancie 236A
Smallin, Will O. 270A
Smalling, George 260B
Smalling, Howard 260B
Smalling, Zine 250A (shows surname Zenie which is wrong)
Smiley, Will 117B
Smith James 131B
Smith, Adam 111B
Smith, Alfred L. 274A
Smith, C. Bill 285B
Smith, Charlie 95A
Smith, Cora 108A (md. dau)
Smith, David C. 266A
Smith, David? A. 156B
Smith, Edward 186B (wd. son)
Smith, Eliga L. 274A
Smith, Ella T. 114A
Smith, Embree A. 150B
Smith, Floyd 113A
Smith, Frank 186B
Smith, Frank 95B
Smith, Frank B. 292A
Smith, George A. 74B
Smith, George R. 259A
Smith, Hilliard 135B
Smith, Hugh 105B (son of cook)
Smith, Ivan 71B
Smith, James 212A
Smith, James 262A
Smith, James 264A
Smith, James Joseph 83B
Smith, James O. 70B
Smith, Jannie/Jennie? 82B (sis-in-law)
Smith, Joe 145A
Smith, Joe L. 95A
Smith, John 285B
Smith, John 73A
Smith, John A. 150B
Smith, John? J.? O. 95A
Smith, Judson 128A
Smith, Lee 111B
Smith, Louis A. 150A
Smith, Maggie 155A (inmate-poor house)
Smith, Marion J. 279B
Smith, Mattie 107B
Smith, Maud 113A (gr.dau)
Smith, Mitt? 78A
Smith, Monroe F. 283A
Smith, Myrtle 285B (dau-in-law)
Smith, Oliver S. 278B
Smith, Perry 75A
Smith, Perry J. 278B
Smith, Richard 288A (serv.)
Smith, Robert 132A
Smith, Robert 272B
Smith, Robert K. 83B
Smith, Robert W. 275A
Smith, Ross 252B
Smith, Sam 274A
Smith, Sarah 101B
Smith, Sherman D. 172A
Smith, Thomas H. 163B
Smith, Tom 297A
Smith, Troy 266A
Smith, Verni? 210B
Smith, W.T. 189A
Smith, Wallace 186B
Smith, William 239B
Smith, William 80B
Smith, William H. 269A
Smith, William M./W. 116A
Snead, Mary Jane 82A
Snead, Rufus 112A
Snead, Virgil 112A
Sneed, Caroline 82A (gr.dau)
Sneed, George W. 152A
Sneed, James M. 176A
Sneed, Oscar L. 292B (boarder)
Sneed, Robert B. 292B
Snell, Daniel R. 276A
Snider, Anis 243B
Snider, Charlie 145A
Snider, Fred 136B
Snider, Helen 170B (st.dau)
Snider, James A. 120B
Snider, John 84B
Snider, Martha 136B (aunt)
Snider, Paul 170B (st.son)
Snider, Ralph 265B (cousin)
Snider, Tipton H. 136B
Snider, William F. 238B
Snowden, E____ 252B (st.?)
Snowden, William 252B (st.dad)
Snyder, Sam L. 96A
Spangler, (A.P.) Mrs. 119A
Sparks, Edgar 259B
Sparks, General R. 144B
Sparks, John 145A
Spencer, Edgar 113A (gr.son)
Spencer, Mildred 113A (gr.gr.dau)
Spencer, Rosa 113A (gr.dau-in-law)
Spencer, Stephen 122A
Spencer, Walter 112A
Spiva, James 209B (son-in-law & fam)
Spivy, Luther 295A
Spradlin, Fin 172B
Spradling, David R./B. 251B (md.son)
Spradling, Marthey 251B
Spradling, William 250B
Spurling, Andrew E. 267B
Spurling, Bet 155A (inmate-poor house)
Spurling, C.J. 177A
Spurling, G.E. Louis 267B
Spurling, Sam 177A (md. son)
Spurling, William 267B
Spurton?, Dicey 68A
Stackely, Georgia A. 157A
Stackley, Author M. 157A
Stackley, Fred L. 153A
Stackley, Jodah A. 157A (sis)
Stackley, John T. 157A
Stackley, Maston H. 153A
Stakely, Alfred R. 168A
Stalcup, Charlie 156B
Stallcup, John F. 126B
Stallcup, Lizzie 134A
Stamey, John 140A
Stamey, Lora 197B (aunt)
Stamey, Malissa 197B (niece)
Stamey, Samp/Stamey 217B
Stamey, William 140A (dad)
Stamy?, Fred 237B
Standridge, Ed 87A
Standridge, Lige 202B
Standridge, Monroe 230A 
Standridge, Robt. Lewis 87A (fa-in-law)
Standridge, Will 206B
Standridge, William M. 230A
Stanford, Mary 118A (sis-in-law)
Stanley, Bert 111A
Stapp, A.J. 177B
Stapp, James D. 128A
Stapp, John 114B
Stapp, Robert J. 169B
Stapp, William 177B
Stapp, William B. 122A
Stapp, William I. 169B
Stapp?, Lizzie 226A
Starkey, Berda 239A
Starrit, Taylor 139B
Starritt, Fred 137A
Starritt, Tye 144B
Steed, George W. 253B
Steed, Grady 297A (boarder)
Steele, James A.C. 144B
Steele, Mattie 146A
Steele, Meredith F. 165A
Steele, William C. 146B
Steele, William L. 165A
Stegall, William 101B
Stephens, Ben 227B
Stephens, Bob 220A
Stephens, Clarence 220A
Stephens, David B. 228B
Stephens, Ernie P. 225B
Stephens, Ersy 228B (st.dau)
Stephens, Frank 221A
Stephens, Garfield 80A
Stephens, Henry C. 227B
Stephens, Hugh 206A
Stephens, Isaac 154B
Stephens, Isaac 222B
Stephens, Isaih R. 172B
Stephens, James H. 154B
Stephens, Jeff 290A
Stephens, John 168A
Stephens, John 205A
Stephens, John 220B
Stephens, John D. 69B
Stephens, John Henry 154B
Stephens, Lizzie 222B (sis)
Stephens, Lyda 290A
Stephens, Margaret 216A (wd. sis)
Stephens, Mollie 222A
Stephens, Newt 216A
Stephens, Otha/Opha 220A (st.dau)
Stephens, Robert, Jr. 154B
Stephens, Robt. 184B
Stephens, Sam H. 75A
Stephens, Sam P. 75A
Stephens, Stephen 197A
Stephens, Tom 221A
Stephens, W.H. 189B
Stephens, Wayne 221A (neph)
Stephens, William 127B
Stephens, William B. 167A
Stepp, J.P. 109B (son-in-law & fam)
Stevens, Alfred T. 93A
Stevens, Arthur 105A
Stevens, Clarence 99A
Stevens, Dave 100A 
Stevens, George 96A
Stevens, Harvy 96A
Stevens, Ike 100A
Stevens, Jesse 100A
Stevens, Joe 107B
Stevens, Joe 78B
Stevens, John 108A
Stevens, Tom 100A (wd.)
Stevens, Victor 135A
Stevens, W.H. 100B
Stevens?, Clyde 114A (boarder)
Steward, Dock 296B
Steward, James 265A (boarder)
Steward, Nancy 130B (no rel.)
Steward, Robert 296B
Steward/Seward, John 288A
Stewart - see also Stuart
Stewart, Sam 173B
Stewart?, st.kids 73A
Stickley, Joe 209B
Stickley, Vastine 178A
Stiles, Chipper 208B
Stiles, Darcas 233A
Stiles, Dug 208A
Stiles, Earnest 204A (neph)
Stiles, Edd 236B
Stiles, Emma 277A
Stiles, John 185A
Stiles, John 233B
Stiles, Pas 222B
Stiles, Walter S. 280A
Stiles, Wilburn 174B
Stiles, Willie 204A (niece)
Stillwell, Tida 263A (boarder)
Stone, James 75A
Stoner, Charles A. 116B
Stout, Charlie 111A
Stout, Fred 111A
Stout, Wylie L. 110A
Strange, John 74B
Stratton, Joel 208B
Stratton, Lee O. 256A
Stratton, Nelson 246B
Stratton, P. William 284A
Stratton, Stephen L. 253A
Stratton, Walter L. 255B
Stratton, Will 211B
Street, F.M. 194B
Strickland, Duggan 175B
Strickland, Jack 173B (serv.)
Strickland, Jasper 184A
Strickland, Nancy 165A
Strickland, Ruth 170B (sis-in-law)
Stricklin, James W. 143B
Strutton, George B. 118B
Strutton, Jack A. 257A
Stuard, George 159A
Stuart, Ber____ 161B
Stuart, David 248A (st.son)
Stuart, Jane 240B
Stuart, Jeferson 248A (st.son)
Stuart, John 229B (no rel.)
Stuart, Melton 227B
Stuart, William D. 282B
Studdard, A.L. 113A (bro-in-law)
Studdard, John 78B
Studdard, M. Bascome 78B (dad)
Studdard, Minerva 78B (mom)
Stuman, Charlie 242B
Stuman, Henry 232B
Suit, Johnston N. 295A
Sulivan, Lizzie 152B (wd. dau & kids)
Summey, Andrew 142A
Summey, Elizabeth 142B
Summey, George W. 264A
Summey, Mike 147B
Summit, J.H. 196B
Summit, Mary, Mrs. 134A
Summitt Joe C. 121B
Summitt, Willie L. 123A
Summy, Pete 175A
Sutton, Adie 76A
Sutton, Bob L. 171B
Sutton, Claude 174A (md. son & wf.)
Sutton, Ed 78A
Sutton, Elbert 111B
Sutton, Imanual 187B
Sutton, Joe 207B
Sutton, John L. 202A
Sutton, Mack N. 174A
Sutton, Mary J. 108A (mo-in-law)
Sutton, Ollie 80A
Sutton, Oscar 202A (bro & fam.)
Sutton, William M. 172A
Swabe, Ellis 176B
Swabe, Herbert E. 120B
Swabe, Robert B. 120B
Swanay, Robert 117B
Swaney, Albert M. 137A
Swaney, George N. 148B (son-in-law & fam.)
Swanson, A.S. 213A
Swanson, John F. 276B
Swanson, Louisa 276B (mom)
Swanson, Oscar J. 276B
Sweet, Harrison 231A
Sweet, James 206A
Sweet, John 235A
Sylvester, Arthur 215B
Sylvester, Bill 216B
Sylvester, Dave 215A
Sylvester, Robert 203A
Sylvester, Sam L. 228B
Sylvester, Tabitha 203A (mom)
Tabor, John 191B
Tabor, Mattie 191B (gr.dau)
Tabor, May-Belle 191B (md.dau)
Tabor, Robt. 191B
Tabor, Roy 191B
Talent, Josie 114B (gr.dau)
Tallent T. Houston 294B
Tallent,  A.J. 260B
Tallent, A.H. 179B
Tallent, Auther 134A
Tallent, Cora A. 157A (gr.dau)
Tallent, Earnest 209A
Tallent, George 221A
Tallent, H.T. 183B
Tallent, Ike 208A
Tallent, J.C. 181B
Tallent, J.H. 188A
Tallent, James 190B
Tallent, James 286B
Tallent, James W.O. 155A
Tallent, Jep A. 124B
Tallent, Jesse R. 163A
Tallent, John 175B
Tallent, John 206A
Tallent, John 208B (bro & fam)
Tallent, John H. 228A
Tallent, John M. 171B
Tallent, Lum 191B
Tallent, Nettie 221B
Tallent, Ollie 191B
Tallent, Russel W. 254B
Tallent, S.M. 179B
Tallent, Thomas H. 172B
Tallent, William 250B
Tamblin, Fanny Rhea 110A (gr.dau)
Tate, Clara 232B
Tate, Earnest L. 277A
Tate, George 236B
Tate, Grover C. 224B
Tate, Hattie 269A
Tate, Herman 224A
Tate, Horace G. 229B
Tate, Isaac 270A
Tate, Isaac L. 278A
Tate, James W. 232B
Tate, Joe 270A (gr.son)
Tate, Kate 270A (gr.dau)
Tate, Marion F. 278A
Tate, Nina 270A (gr.dau)
Tate, Ralf B. 229B
Tate, Tipton 139B
Tate, Walter 136A (gr.son)
Tate, Washington 278A
Taylor, Alice 183A (gr.dau)
Taylor, Charley E. 174B
Taylor, Clarence 181B
Taylor, Conaway 205B
Taylor, D.A. 191B
Taylor, Emma 277A
Taylor, Howard L. 151B
Taylor, Isaac 278B
Taylor, Isaac N. 105B
Taylor, James A. 112B
Taylor, Jesse 271B (bro)
Taylor, John 219B
Taylor, John J. 281B
Taylor, John, Jr. 281B
Taylor, L.W. 215B
Taylor, Polly 213A (mo-in-law)
Taylor, Randall 169A
Taylor, Robert 271B
Taylor, Sarah 150B
Taylor, Susan 271B (mom)
Taylor, William 271B
Taylor, William 296B
Taylor, Willie 237B (adopted)
Taylor, Wm. 183A
Taylor, Zelus 193A
Teague, Sam 221B
Teague, William H. 255B
Tennell, Dan 100A
Tennell, W. M. 100A
Tennyson, Charlie E. 99B
Tennyson, Robert 100A
Terry, J.R. 82B
Thacker, Orren 94A
Thomas, Adaline 284A (mom)
Thomas, Allie/Ollie C. 197B
Thomas, Benjamin 200B (bro)
Thomas, Charles 212A
Thomas, Coleman 286B
Thomas, Crose S. 89A
Thomas, E.H. 106B
Thomas, Eliza, Mrs. 80B
Thomas, Fred 73B (neph)
Thomas, George W. 83B
Thomas, Henderson 89A
Thomas, Isaac 284A
Thomas, J.S.? 105A
Thomas, James 285A
Thomas, James 99A
Thomas, James B. 202A
Thomas, Joe 219A
Thomas, John 204B
Thomas, John B. 289B
Thomas, Joseph 132B
Thomas, L. Eliga  284A
Thomas, Lester 202B
Thomas, M.E. 200B
Thomas, Margret 226B (no rel.)
Thomas, Oather S. 150A
Thomas, Robert W. 249A (son-in-law & fam)
Thomas, S.C., Mrs. 228A
Thomas, Tim 216A (son-in-law & wf.)
Thomas, William 90B
Thomas, William H. 227B
Thomason, John W. 150A
Thompson, _____ 97B (boarder)
Thompson, Adeline 114B (mom)
Thompson, Arkie 252A
Thompson, C.C. 114B
Thompson, Carl 213A (gr.son)
Thompson, Della 192B (niece)
Thompson, E. (Eligah) F. 286A
Thompson, Faris 186A (md. son)
Thompson, Fayette 167B
Thompson, Ferris O. 93B
Thompson, Floyd 85A
Thompson, Harvey F. 286B
Thompson, I. May 286B (gr.dau)
Thompson, J.E. 109A
Thompson, James 91B (gr.son)
Thompson, John 213A (gr.son)
Thompson, L. Alex 136A
Thompson, Lewis J. 252A
Thompson, Maggie 114B
Thompson, Marseller 81A (sis-in-law)
Thompson, Mary 99B (md. dau)
Thompson, Mat 96A
Thompson, Oliver R. 287A
Thompson, Prudie 91B (div. Dau)
Thompson, Raymond 103B
Thompson, Roy 116A
Thompson, Roy 89A
Thompson, Sidney E. 74B
Thompson, Thomas 186A
Thompson, Thomas 250A
Thompson, Walter R. 99B (son-in-law)
Thompson, Will 96A
Thompson, Will H. 290A
Thurston, Ed Jr., Mrs. 73A
Thurston, Edward 99B
Tilley, Elihu T. 276B
Tilley, Gay/Guy 211A
Tilley, James 175B
Tilley, Louis H. 277A
Tilley, Nep 275B (mo-in-law)
Tilley, William A. 275B
Tilly, Lewis 143A (md. son & fam.)
Tilly, William L. 143A
Timberlake, Etta J. 115A (sis-in-law)
Timberlake, Rosa B. 115A
Timberlake, Rush F. 112A
Tims, Vester 203B
Tinker, Clinton 123A
Tinker, Isaac 122B
Tinker, William 134A
Tinnell, Henry 100B
Tippens, John 205B
Tipton, Dock 219B (bro-in-law)
Tipton, George 262B
Tipton, Joe M. 273A
Tipton, Mary 219B (mo-in-law)
Tipton, Samuel H. 117B
Tipton, Virgil 219B (bro-in-law)
Tipton, William A. 262A
Toomey, A.D. 181B
Toomey, Cliford B. 157B
Toomey, Edward 191A
Toomey, Gertrude 181B (md. dau)
Toomey, Henry L. 167B
Toomey, Hugh L. 167B
Toomey, John 188B
Toomey, John C. 225A
Toomey, Olney A. 155B
Toomey, Pat T. 137B
Toomey, Robert 196A
Toomey, Winnie, Mrs. 225A
Toomy, Jasper 235B
Torbet, Harve 240B
Torbett, Fred E. 158A
Torbett, George M. 158A
Torbett, James M. 158A
Torbett, John 158A
Torbett, John A. 158B
Torbett, Joseph 159A
Torbett, Lige A. 161A
Torbett, Luther 158B
Torbett, Oliver H. 158B
Torbett, Samuel H. 156A
Torbett, William A. 158B
Townsell, Joe 150A
Townsend, Caleb 149B
Townsend, Horace 218A
Townsend, James 147A
Townsend, William 216A
Travis, Mary E. 78B (gr.dau)
Treadway, Elizabeth J. 114A
Trent, Nellie T. 180B (wd. sis)
Triplett, Noah 78A
Trotter, John 84A
Trotter, Martin J. 84A
True, Charles 84B
True, Charlie 237A
True, James 100B
True, Will 97A
Tuck, Noah 115A
Tucker, James M. 284B
Tucker, John 203A
Tucker, Lish 223A
Tucker, Oscar 223A (md. son & fam)
Tucker, William H. 141B
Tucker, Willis 296A
Turner, Joseph M. 155B
Turner, L.C. 104B
Turner, Thomas C. 75B
Turpin Lee B. 122A
Turpin, Dora 126A (no rel.)
Turpin, Lenard ?. 122A
Tyler, Bayley 141B
Tyler, Cash 233B
Tyler, Conaway 125A
Tyler, Frank B. 234A
Tyler, Humes I. 248A
Tyler, James 199B
Tyler, Jasper 123B
Tyler, John 147A
Tyler, Joseph I. 245B
Tyler, Nancie? 245A
Tyler, Reed 234A
Tyler, Samuel 170B
Tyler, Sarah 248A
Tyler, William B. 125A
Umphreys, Shirley 82A (gr.niece)
Underwood, Crate 115B
Underwood, Edward 146B
Underwood, Fate 117A
Underwood, George 136B
Underwood, Henry McD 120A
Underwood, John 286B
Underwood, John W. 120A
Underwood, Will J. 118B
Underwood, William L. 79B
Upton, Bruce 81A
Upton, Chip 98A
Upton, Enick (E.H.) 178A
Upton, Hennie 98A
Upton, Irene 81A
Upton, James A. 249B
Upton, Joe B. 86A
Upton, Joe N. 81B
Upton, Joe W. 81A
Upton, John F. 81A
Upton, Kate 81B
Upton, Lex Leon? 193B
Upton, Maud 98A
Upton, Ogg 82A
Upton, Olie 169B
Upton, Oliver 105B (servant)
Upton, R.S. 81A
Upton, Samuel 82A
Upton, Steve 81B
Upton, Susie 81B
Upton, Thomas A. 255A
Upton, William 193B
Upton/Jones, Hasten 127B (son-in-law & fam.)
Vaden, James R. 129B
Valentine, M.F. 177A
Vance, Joe 259A
Vance, Martillis 257A
Vance, Robert B. 69B
Vaughn, Ben W. 140A
Vaughn, Earnest 243B
Vaughn, John M. 140A 
Veal, D. Moses 284B
Veal, D. Moses 284B (fa-in-law)
Veal, James H. 290B
Veal, Maple A. 246 B. (rel. not given)
Veal, N./W James 284A
Veal, Paton/Payton 251A
Veal, Worth R./B. 246B (rel. not given)
Viars, Epp 99B
Viars, Hardin 112A
Viars, Herbert 99B
Viars, Thomas 131B
Vineyard, Joe W. 95B
Vineyard, John 103A (st.son)
Vineyard, Lizzie 102B 
Vineyard, Robert 120B (bro-in-law)
Vineyard, Tom 90A
Vineyard, Walter 183A
Vineyard, Will G. 90A
Vinson, Oscar 99A
Voyles, Walter M. 200B
Waddell/Wadle, Sarah 73A (mo-in-law)
Wade, Hugh 188B
Wade, Joe 262A
Wadkins, Joseph 159B
Wal____, Chester 82B (st.son)
Wal____, Hester 82B (st.son)
Wal____, Hustler 82B (st.son)
Walden, Dan 78A
Waldner, Fletcher 261B
Waldron, Ezra 106A
Walker, Anderson 286B
Walker, Benjamin 185A
Walker, Bessie 261B (boarder)
Walker, David 178B
Walker, Hattie 292A
Walker, Henry C. 77A (gr.son)
Walker, Hugh 195A
Walker, Isaac 85A
Walker, James 209A
Walker, James 77A (gr.son)
Walker, James H. 286B
Walker, John 210A
Walker, John 261B
Walker, Joseph 289A (st.son)
Walker, Lucile 185A (md. dau)
Walker, Luther 70B
Walker, M__ 261B
Walker, Melvin 289A (st.dau)
Walker, Nellie 179A (mom)
Walker, Nora Lee 209B (niece)
Walker, Robert C. 177B
Walker, Roy 204B
Walker, Sam 82A
Walker, West A. 200B
Wall, T.C. 178B
Wall, Virgil 204A
Wallace, Ben 202B
Wallace, George 173A
Wallace, gr.kids 135B
Wallace, James 135B
Wallace, James F. 72B
Wallace, Sam 218A
Wallace, William 128B
Wamble, Canzade 209B
Wamble, Hazle 216 A (gr.dau)
Wamble, Lecie 216A (md. dau)
Ward, Charlie 107B
Ward, Elmer 108A
Ward, Frank 140A (md. bro & fam.)
Ward, I.? A. 85B
Ward, Isaac 140A (bro)
Ward, James K. 140A
Ward, Joe 119A (cousin)
Ward, John J. 102A
Ward, Nancy 140A
Ward, Thomas H. 119A
Ward, William L. 149B
Warden, Charles 208B
Warden, Charles 208B (dad)
Ware, Joe 262A (boarder)
Ware, Robert 222A
Ware, Walter L. 177A
Warren/Waren, J.C., Mrs. 83B
Watkins, Floyd 294A
Watkins, John 193A
Watkins, Posey 160A
Watkins, R.? Ress 92B
Watkins, Robert 89A
Wats?, Louise 71A
Watson, Alford C. 154A
Watson, Amos 180A
Watson, Bob 154B
Watson, Carl 175B
Watson, Cornelius/Oneal 158B
Watson, Dalas 162A
Watson, Dalas M. 154A (bro)
Watson, Dewey 156B
Watson, Earnest 161B
Watson, Earnest 187A
Watson, Ester Lee 158B (gr.dau)
Watson, Francis M. (Gov.) 154B
Watson, Frank 154B
Watson, George W. 162A
Watson, Gib 159A
Watson, H.T. 101B (md. son & fam.)
Watson, Harless194B
Watson, Harvey 156A
Watson, Hugh R. 156A
Watson, J.W. 189A
Watson, Jack R. 156B
Watson, James (Big) 154B
Watson, James A. 154A
Watson, James A. 175B
Watson, John 158B
Watson, John Croford 160B
Watson, John N. 153B
Watson, Laura 207B
Watson, Lucile 179B (niece)
Watson, Lula 100A (md.dau)
Watson, Mary 175B (mom)
Watson, R.D. 187A
Watson, Rankin 156B
Watson, Ransom 162A
Watson, Riley 154A
Watson, Robert W. 158B
Watson, Rube 160B
Watson, Rufus 183B
Watson, S. G. 101B
Watson, Sam 210A
Watson, Sam A. 89A
Watson, Sam M. 153B
Watson, Samuel E. 159A
Watson, Sarah E. 154A (mom)
Watson, Sterling 156A
Watson, Thomas R., Jr. 156B
Watson, Thomas Russell 156A
Watson, Tom 154A
Watson, Virgil 155A (st.son)
Watson, Walter 203B
Watson, William H. 157B
Watson, Willie A. 160A
Watts/Wats, Robert 83A
Wayman, Charles 206B
Wayman, Clarence 265B
Wayman, George 220B
Wayman, James W. 176B (bro-in-law)
Wayman, John 120B
Wayman, Loyd 220B (md. son & wf)
Wayman, Merle 175A
Wear - see also Ware
Wear, A. Hubert 284B
Wear, Alice 221B
Wear, Hurley H. 255B
Wear, John B. 255A (st.son)
Wear, Oscar 221A
Wear, Salina 221B
Wear, Walter H. 290B
Wear, Washington J. 252B
Wear/Ware, Earnest 221B 
Weaver, Edgar T. 164A
Weaver, F. Allen 88A
Weaver, Leonard E. 286B (hand)
Webb, A. Dee 141B
Webb, Annie 182A (wd. dau)
Webb, Bessie 272B (sis)
Webb, Brownlow 272B (md. son & fam)
Webb, Carley? 192A
Webb, Daisy 141B (sis)
Webb, Edd W. 281A
Webb, Edgar W. 196A
Webb, Elijah 272B
Webb, Emma 272B (sis)
Webb, F.M. 194B
Webb, General G. 171B
Webb, Homer 167B
Webb, J.M. 190A
Webb, Jessie 194B
Webb, John 272B
Webb, L.D. 187B
Webb, Mart 209A
Webb, Normal 182A (gr.son)
Webb, Robert W. 278A
Webb, Sallie 272B (sis)
